Mandati;;;;;;
Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
876;19/03/2019;292,8;PROGETTO GIOVANI;7060;136;2019
877;19/03/2019;195,2;PROGETTO GIOVANI;7060;813;2019
878;19/03/2019;18.859,71;REFEZIONE SCOLASTICA;3744;19;2019
879;19/03/2019;240,14;SPESE ELETTR.UFF.COMUNALI;1740;2065;2018
880;19/03/2019;70;RIMBORSI UTENTI;3901;3049;2018
881;19/03/2019;1.563,81;SPESE ASSISTENZA CANI RANDAGI;5700;1851;2018
882;19/03/2019;3.965,70;SPESE ASSISTENZA CANI RANDAGI;5700;2994;2018
883;19/03/2019;81,6;SPESE GEST. P.M. PREST.SERVIZI;2567;3112;2018
884;19/03/2019;284,6;RIMBORSO VIOLAZIONI CDS;2572;694;2019
885;19/03/2019;147,31;"SPESE PROGETTO ""QUADRIFOGLIO"" ";4200;2958;2018
886;19/03/2019;347,7;SOFTWARE TURISMO;4739;646;2019
887;19/03/2019;2.500,00;ACQUISTO BENI AUTOMEZZI (ALTRI SERVIZI GENERALI);2356;302;2019
888;19/03/2019;1.138,14;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;303;2019
889;19/03/2019;3.185,82;ACQUISTO BENI SERV.SCUOLABUS;3680;304;2019
890;19/03/2019;900;ACQUISTO BENI GEST.AUTOMEZZI (AA.GG.);570;301;2019
891;19/03/2019;30;RIMBORSI UTENTI;3901;3050;2018
892;19/03/2019;500;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;596;2019
893;19/03/2019;77,16;SCUOLE MATERNE - ACQU.BENI U.T.;2721;597;2019
894;19/03/2019;448;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;94;2019
895;19/03/2019;731;SPESE PER TRASPORTI SOCIALI;7320;3121;2017
896;19/03/2019;3.232,03;SPESE PER TRASPORTI SOCIALI;7320;354;2018
897;19/03/2019;2.928,00;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560;918;2019
898;19/03/2019;431,89;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710;313;2018
899;19/03/2019;60,29;CONSUMO IDRICO SC.ELEMENTARI;3090;315;2018
900;19/03/2019;175,64;CONS.IDRICO SC.MEDIE;3245;316;2018
901;19/03/2019;196;CONS.IDRICO PALAZZETTO SPORT;4572;317;2018
902;19/03/2019;157,29;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979;319;2018
903;19/03/2019;6.080,00;CONV.ASILO NIDO DONNINI;7024;115;2019
904;19/03/2019;46,01;"SPESE PROGETTO ""QUADRIFOGLIO"" ";4200;2958;2018
905;20/03/2019;530,03;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;293;2019
906;20/03/2019;37,92;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520;2734;2018
907;20/03/2019;3.686,61;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;1326;2018
908;20/03/2019;1.339,56;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;441;2019
909;20/03/2019;2.000,00;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2777;2016
910;20/03/2019;2.378,20;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;107;2017
911;20/03/2019;1.592,00;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;2358;2016
912;20/03/2019;2.469,00;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;69;2017
913;20/03/2019;3.307,80;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;103;2018
914;20/03/2019;115;RIMBORSO ALTRI COMUNI PER SERVIZI SCOLASTICI;3882;427;2019
915;20/03/2019;800;CONTRIBUTI MUSEI;4288;3053;2018
916;20/03/2019;2.479,40;CONTRIBUTI MUSEI;4288;645;2019
917;20/03/2019;779,06;LABORATORI EXTRA SCOLASTICI (C.R.);7066;3028;2018
918;20/03/2019;141,52;MANUTENZIONE ASCENSORI;1701;2937;2018
919;20/03/2019;1.500,00;RESTIT.DEP.CAUZIONALI DI TERZI;12182;304;2017
920;20/03/2019;350;SPESE PER INIZIATIVE SCOLASTICHE;3740;3033;2018
921;20/03/2019;350;SPESE PER INIZIATIVE SCOLASTICHE;3740;3034;2018
922;20/03/2019;1.959,03;CONTR.INVESTIM.STRADE VICINALI (EX TRASF.STRADE VICINALI);9929;2097;2018
923;20/03/2019;161,55;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;1867;2018
924;20/03/2019;768,6;SMALTIMENTO RIFIUTI LL.PP.;6741;3111;2018
925;20/03/2019;488;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;3014;2018
926;20/03/2019;263,67;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;374;2018
927;20/03/2019;1.140,70;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2339;2018
928;20/03/2019;150;ADESIONE IST.VALORIZZAZ.ABBAZIE STORICHE TOSCANA;4285;792;2018
929;21/03/2019;11.984,88;RETTE DI RICOVERO IN STRUTTURA;7280;230;2019
930;21/03/2019;1.157,58;RETTE DI RICOVERO IN STRUTTURA;7280;593;2019
931;21/03/2019;295,1;RETTE DI RICOVERO IN STRUTTURA;7280;439;2019
932;21/03/2019;40,6;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
933;21/03/2019;9,72;SPESE DI NOTIFICA;1029;539;2018
934;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
935;21/03/2019;15,88;SPESE DI NOTIFICA;1029;539;2018
936;21/03/2019;11,48;SPESE DI NOTIFICA;1029;539;2018
937;21/03/2019;23,52;SPESE DI NOTIFICA;1029;539;2018
938;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
939;21/03/2019;29,4;SPESE DI NOTIFICA;1029;539;2018
940;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
941;21/03/2019;9,98;SPESE DI NOTIFICA;1029;539;2018
942;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
943;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
944;21/03/2019;10,28;SPESE DI NOTIFICA;1029;539;2018
945;21/03/2019;611,85;SPESE DI NOTIFICA;1029;539;2018
946;21/03/2019;9,98;SPESE DI NOTIFICA;1029;539;2018
947;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
948;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
949;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
950;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
951;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
952;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
953;21/03/2019;9,78;SPESE DI NOTIFICA;1029;539;2018
954;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
955;21/03/2019;23,52;SPESE DI NOTIFICA;1029;539;2018
956;21/03/2019;17,64;SPESE DI NOTIFICA;1029;539;2018
957;21/03/2019;11,76;SPESE DI NOTIFICA;1029;539;2018
958;21/03/2019;11,76;SPESE DI NOTIFICA;1029;539;2018
959;21/03/2019;10,18;SPESE DI NOTIFICA;1029;539;2018
960;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
961;21/03/2019;8,84;SPESE DI NOTIFICA;1029;539;2018
962;21/03/2019;2,99;SPESE DI NOTIFICA;1029;588;2019
963;21/03/2019;5,88;SPESE DI NOTIFICA;1029;539;2018
964;21/03/2019;33,4;SPESE DI NOTIFICA;1029;539;2018
965;21/03/2019;4;SPESE DI NOTIFICA;1029;539;2018
966;21/03/2019;6,88;SPESE DI NOTIFICA;1029;539;2018
967;21/03/2019;3.354,00;SPESA PASTI RIENTRI DIPENDENTI;783;446;2019
968;21/03/2019;499,96;SPESE STAMPATI,REGISTRI,CANCEL.;1320;623;2019
969;21/03/2019;3.692,87;RETTE DI RICOVERO IN STRUTTURA;7280;246;2019
970;21/03/2019;15.250,00;MANUTENZ.STRAORD.STRADA DI ROTA;9705;168;2019
971;21/03/2019;3.142,63;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;106;2019
972;21/03/2019;638,79;SPESE RISCALDAMENTO SCUOLE MATERNE;2782;107;2019
973;21/03/2019;5.821,28;SPESE RISCALDAMENTO SC.ELEMENTARI;3061;108;2019
974;21/03/2019;5.526,73;SPESE RISCALDAMENTO SC.MEDIE;3221;109;2019
975;21/03/2019;1.204,93;SPESE RISCALDAMENTO BIBLIOTECA;4161;110;2019
976;21/03/2019;7.327,37;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;111;2019
977;21/03/2019;1.995,25;RETTE DI RICOVERO IN STRUTTURA;7280;242;2019
978;21/03/2019;1.155,13;RETTE DI RICOVERO IN STRUTTURA;7280;231;2019
979;21/03/2019;223,03;RETTE DI RICOVERO IN STRUTTURA;7280;233;2019
980;21/03/2019;868,45;RETTE DI RICOVERO IN STRUTTURA;7280;240;2019
981;21/03/2019;52;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;672;2019
982;21/03/2019;103,3;PROGETTO TELESENIOR;7270;310;2018
983;21/03/2019;478,72;RETTE DI RICOVERO IN STRUTTURA;7280;244;2019
984;21/03/2019;1.687,92;RETTE DI RICOVERO IN STRUTTURA;7280;243;2019
985;21/03/2019;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;358;2019
986;21/03/2019;551,32;RETTE DI RICOVERO IN STRUTTURA;7280;241;2019
987;21/03/2019;5.407,02;APPALTO PULIZIA UFFICI COMUNALI;1700;49;2019
988;21/03/2019;33,5;SPESE ECON.UTENZE E CANONI AUTOMEZZI;589;308;2019
989;21/03/2019;1.309,62;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;250;2019
990;21/03/2019;950,99;SEGNALETICA VERTICALE;5041;2788;2018
991;21/03/2019;1.927,60;SEGNALETICA VERTICALE;5041;632;2019
992;22/03/2019;230,71;SPESE NON ANDATE A BUON FINE;12165;1008;2019
993;25/03/2019;185;RITENUTE PERSONALE CONTO DI TERZI;12160;1115;2019
994;25/03/2019;15,95;RITENUTE PERSONALE CONTO DI TERZI;12160;1108;2019
995;25/03/2019;8.379,35;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;1027;2019
996;25/03/2019;70,12;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;1030;2019
997;25/03/2019;4.065,32;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1106;2019
998;25/03/2019;8,55;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;1031;2019
999;25/03/2019;5.822,97;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;1033;2019
1000;25/03/2019;219,33;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;1036;2019
1001;25/03/2019;47,32;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;1037;2019
1002;25/03/2019;72;MISSIONI E RIMB.SPESE PERS.UFF.TRIBUTI;1531;365;2019
1003;25/03/2019;12.964,48;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;1039;2019
1004;25/03/2019;44,54;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;1042;2019
1005;25/03/2019;206,92;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;1043;2019
1006;25/03/2019;63,3;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981;366;2019
1007;25/03/2019;7.941,85;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;1045;2019
1008;25/03/2019;209,79;PERS.ANAGRAFE - ASS.FAMILIARI;2061;1048;2019
1009;25/03/2019;178,06;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;1051;2019
1010;25/03/2019;7;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;367;2019
1011;25/03/2019;11.535,18;FONDO ART.15 CCNL - RETRIB.;2343;1053;2019
1012;25/03/2019;14.309,96;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;1016;2019
1013;25/03/2019;16.933,95;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;1010;2019
1014;25/03/2019;90,41;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;1058;2019
1015;25/03/2019;167,17;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;1059;2019
1016;25/03/2019;19,15;PERS.SERV.GENERALI - ASS.FAMILIARI;261;1019;2019
1017;25/03/2019;10,38;PERS.SERVIZI GENERALI-STRAORDINARIO;280;1020;2019
1018;25/03/2019;3.239,98;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;1061;2019
1019;25/03/2019;55,61;PERS. TRASPORTI SCOLASTICI - STRAORDINARIO;3320;1063;2019
1020;25/03/2019;5.323,99;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;1064;2019
1021;25/03/2019;48,29;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;1066;2019
1022;25/03/2019;17,42;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;1069;2019
1023;25/03/2019;80,1;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;374;2018
1024;25/03/2019;3.341,67;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;1072;2019
1025;25/03/2019;47,93;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;1075;2019
1026;25/03/2019;8.230,12;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;1021;2019
1027;25/03/2019;22,8;STRAORD.PERSONALE A TEMPO DETERMINATO;461;1022;2019
1028;25/03/2019;18.291,25;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;1013;2019
1029;25/03/2019;65,95;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;1079;2019
1030;25/03/2019;466,32;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;1080;2019
1031;25/03/2019;3.278,29;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;1082;2019
1032;25/03/2019;261,48;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;1084;2019
1033;25/03/2019;9.535,29;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;1086;2019
1034;25/03/2019;418,08;PERS.URBANIST.-ASS.FAMILIARI;5481;1089;2019
1035;25/03/2019;121,08;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1015;2019
1036;25/03/2019;19,9;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;362;2019
1037;25/03/2019;27,9;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;363;2019
1038;25/03/2019;10.747,67;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;1091;2019
1039;25/03/2019;46,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;1094;2019
1040;25/03/2019;164,43;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;1095;2019
1041;25/03/2019;47,8;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;375;2019
1042;25/03/2019;3.204,60;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;1097;2019
1043;25/03/2019;88,25;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;1100;2019
1044;25/03/2019;214,95;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;1101;2019
1045;25/03/2019;800;SPESE PER CONCORSI A POSTI DI RUOLO;880;2493;2018
1046;25/03/2019;722,01;SPESE PER CONCORSI A POSTI DI RUOLO;880;629;2019
1047;25/03/2019;153,2;CONTRIBUTI CASSA PREVIDENZA;12020;1104;2019
1048;25/03/2019;17,84;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1050;2019
1049;25/03/2019;26,12;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1068;2019
1050;25/03/2019;312,58;RITENUTE PERSONALE CONTO DI TERZI;12160;1109;2019
1051;25/03/2019;250;RITENUTE PERSONALE CONTO DI TERZI;12160;1113;2019
1052;25/03/2019;1.015,46;RITENUTE PERSONALE CONTO DI TERZI;12160;1112;2019
1053;25/03/2019;21.551,93;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;1107;2019
1054;25/03/2019;479;RITENUTE PERSONALE CONTO DI TERZI;12160;1111;2019
1055;25/03/2019;465;RITENUTE PERSONALE CONTO DI TERZI;12160;1114;2019
1056;25/03/2019;425,88;RIMB.SPESE SEGRETARIO COMUNALE;581;853;2019
1057;25/03/2019;1.126,23;IRAP - PERS.SERV.GENERALI;1083;1025;2019
1058;25/03/2019;721,3;IRAP - PERS.STAGIONALE E STRAORD.;1087;1026;2019
1059;25/03/2019;318,64;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1028;2019
1060;25/03/2019;2.047,82;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1029;2019
1061;25/03/2019;13.559,05;CONTRIBUTI CASSA PREVIDENZA;12020;1103;2019
1062;25/03/2019;1.657,65;CONTRIBUTI I.N.A.D.E.L.;12040;1105;2019
1063;25/03/2019;755,95;IRAP - PERS.SERV.FINANZIARI;1463;1032;2019
1064;25/03/2019;205,39;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1034;2019
1065;25/03/2019;1.423,42;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1035;2019
1066;25/03/2019;508,38;IRAP - PERS.UFF.TRIBUTI;1570;1038;2019
1067;25/03/2019;468,81;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1040;2019
1068;25/03/2019;3.200,81;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1041;2019
1069;25/03/2019;1.143,14;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1044;2019
1070;25/03/2019;320,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;1046;2019
1071;25/03/2019;1.976,59;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;1047;2019
1072;25/03/2019;1,78;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1049;2019
1073;25/03/2019;705,96;IRAP- PERS.UFF.ANAGRAFE;2210;1052;2019
1074;25/03/2019;2.958,17;FONDO ART.15 CCNL-CONTRIBUTI;2346;1054;2019
1075;25/03/2019;964,43;FONDO ART.15 CCNL-IRAP;2387;1055;2019
1076;25/03/2019;606,32;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;1056;2019
1077;25/03/2019;4.112,62;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;1057;2019
1078;25/03/2019;1.465,97;IRAP - PERS.POLIZIA LOCALE;2583;1060;2019
1079;25/03/2019;445,17;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;1017;2019
1080;25/03/2019;3.458,82;PERS.SERVIZI GENERALI - CONTRIBUTI;260;1018;2019
1081;25/03/2019;91,78;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;1062;2019
1082;25/03/2019;803,26;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;1011;2019
1083;25/03/2019;152,14;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;1065;2019
1084;25/03/2019;1.286,65;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;1012;2019
1085;25/03/2019;2,61;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;1067;2019
1086;25/03/2019;286,89;IRAP - PERS.TRASPORTI SCOLASTICI;3986;1070;2019
1087;25/03/2019;459,04;IRAP - PERS.SERV.SCUOLA;3990;1071;2019
1088;25/03/2019;94,72;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;1073;2019
1089;25/03/2019;819,39;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;1074;2019
1090;25/03/2019;292,64;IRAP - PERS.SERV.CULTURA;4290;1076;2019
1091;25/03/2019;405,44;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;1023;2019
1092;25/03/2019;2.158,11;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;1024;2019
1093;25/03/2019;621,55;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;1077;2019
1094;25/03/2019;4.536,51;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;1078;2019
1095;25/03/2019;1.293,50;IRAP - PERS.SQUADRE OPERATIVE;5266;1081;2019
1096;25/03/2019;92,87;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;1083;2019
1097;25/03/2019;854,81;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;1014;2019
1098;25/03/2019;305,3;IRAP - PERS.ILLUM.PUBBLICA;5410;1085;2019
1099;25/03/2019;283,69;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;1087;2019
1100;25/03/2019;2.345,12;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;1088;2019
1101;25/03/2019;835,1;IRAP - PERS.URBANISTICA;5903;1090;2019
1102;25/03/2019;342,61;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;1092;2019
1103;25/03/2019;2.634,11;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;1093;2019
1104;25/03/2019;939,95;IRAP - PERS.SERVIZI SOCIALI;7535;1096;2019
1105;25/03/2019;123,41;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;1098;2019
1106;25/03/2019;834,59;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;1099;2019
1107;25/03/2019;298,09;IRAP- PERS.SERV.NECROSCOPICO;7763;1102;2019
1108;25/03/2019;49,16;SPESE PER CONCORSI A POSTI DI RUOLO;880;629;2019
1109;25/03/2019;28,97;RITENUTE PERSONALE CONTO DI TERZI;12160;1110;2019
1110;25/03/2019;4.639,70;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;295;2018
1111;25/03/2019;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;263;2019
1112;25/03/2019;442,68;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;578;2018
1113;25/03/2019;500;COMPENSO TIROCINIO SETTORE SECT;4099;1116;2019
1114;25/03/2019;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;852;2019
1115;25/03/2019;3.775,76;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;1120;2019
1116;25/03/2019;722,15;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;265;2019
1117;25/03/2019;394,38;IRAP AMMINISTRATORI;235;296;2018
1118;25/03/2019;844,78;IRAP AMMINISTRATORI;235;266;2019
1119;25/03/2019;42,5;IRAP - TIROCINIO FORMATIVO SECT;4292;1117;2019
1120;25/03/2019;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;1119;2019
1121;26/03/2019;3.125,93;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
1122;26/03/2019;133,14;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
1123;26/03/2019;441,93;IVA DA VERSARE ALL'ERARIO;1460;648;2019
1124;27/03/2019;1.236,90;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
1125;27/03/2019;261,06;RESTITUZIONE QUOTE INDEBITE DI ENTRATE (EX 1600);1566;999;2019
1126;27/03/2019;90;FONDO FORMAZIONE DEL PERSONALE;760;649;2019
1127;27/03/2019;276;FONDO FORMAZIONE DEL PERSONALE;760;2828;2018
1128;27/03/2019;100;FONDO FORMAZIONE DEL PERSONALE;760;619;2019
1129;27/03/2019;4.187,04;IMPIANTO SPORTIVO SUSSIDIARIO;9502;154;2018
1130;27/03/2019;690,39;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;671;2019
1131;27/03/2019;67;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;669;2019
1132;27/03/2019;1.144,00;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;1052;2018
1133;27/03/2019;549;MANUTENZIONE ASCENSORI;1701;30;2018
1134;27/03/2019;1.061,40;MANUTENZIONE ASCENSORI;1701;2764;2018
1135;27/03/2019;339,16;MANUTENZIONE ASCENSORI;1701;2953;2018
1136;27/03/2019;416,02;STAMPATI SPECIALISTICI U.R.P. E SERV.DEMOG.;2151;1529;2018
1137;27/03/2019;164,5;SPESE PER MATRIMONI CIVILI E CENTENARI;10;565;2018
1138;27/03/2019;5.559,70;ARREDI BIBLIOTECA;9451;3082;2018
1139;27/03/2019;70;RIMBORSO CONCESSIONI CIMITERIALI;7735;956;2019
1140;27/03/2019;200,45;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562;670;2019
1141;27/03/2019;161,9;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;350;2019
1142;27/03/2019;126,52;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2936;2018
1143;27/03/2019;148,99;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;260;2019
1144;27/03/2019;4.579,27;GEST.IMPIANTI SOC.SPORTIVE;4566;11;2018
1145;27/03/2019;1.256,11;INCARICHI PROFESSIONALI ESTERNI (A.A.);9326;925;2019
1146;27/03/2019;4.161,52;MANUTENZ.AUTOMEZZI (VIABILITA');5160;3002;2018
1147;27/03/2019;1.643,21;GESTIONE IMPIANTI ILLUMIN.;5360;356;2019
1148;27/03/2019;21.716,62;IMPIANTI ILLUMINAZIONE PUBBLICA;9938;941;2019
1149;27/03/2019;19.520,00;GESTIONE PISCINA COMUNALE;4430;12;2018
1150;27/03/2019;1.032,91;ADESIONE FONDAZIONE TOSCANA SPETTACOLO;4416;643;2019
1151;27/03/2019;150;ADESIONE IST.VALORIZZAZ.ABBAZIE STORICHE TOSCANA;4285;644;2019
1152;27/03/2019;434,4;MANUTENZIONE ASCENSORI;1701;841;2018
1153;27/03/2019;95,57;MANUTENZIONE ASCENSORI;1701;841;2018
1154;27/03/2019;707,34;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;838;2018
1155;27/03/2019;695,05;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;839;2018
1156;27/03/2019;676,6;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;840;2018
1157;27/03/2019;155,61;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;838;2018
1158;27/03/2019;152,92;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;839;2018
1159;27/03/2019;148,85;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;840;2018
1160;27/03/2019;1.941,70;SPESE ASSISTENZA CANI RANDAGI;5700;2108;2016
1161;27/03/2019;850,35;SPESE ASSISTENZA CANI RANDAGI;5700;2108;2016
1162;27/03/2019;3.865,22;SPESE ASSISTENZA CANI RANDAGI;5700;2108;2016
1163;28/03/2019;2.550,56;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;567;2019
1164;28/03/2019;562,11;SPESE RISCALDAMENTO SC.MEDIE;3221;1005;2019
1165;28/03/2019;440;SPESE PER LE BIBLIOTECHE;4160;817;2019
1166;28/03/2019;7.045,50;ARREDI ASILO NIDO;10459;948;2019
1167;28/03/2019;2.000,00;SPESE PER L'ARCHIVIO COMUNALE;4140;2983;2018
1168;28/03/2019;1.000,00;SPESE PER L'ARCHIVIO COMUNALE;4140;127;2019
1169;28/03/2019;3.176,51;SPESE GEST. P.M. PREST.SERVIZI;2567;227;2019
1170;28/03/2019;5.222,90;SPESE GEST. P.M. PREST.SERVIZI;2567;411;2019
